DonViId,TenDonVi,DiaChi,Website,MoTa,ChuongTrinh,ChuSoHuu,LaChiNhanh,TinhTrang,GVVN,GVNN,HoatDong,LoaiQuyetDinh,QuyetDinhSo
34,Công ty TNHH Một thành viên Kijin Edutainment,"283/68+70, đường Cách mạng tháng tám, phường 12 Quận 10 Thành Phố Hồ Chí Minh",None,"Giúp trẻ làm quen những khái niệm đầu tiên về đo lường, biểu thị vị trí, số học, hình học, ngôn ngữ và các kỹ năng khác","Chương trình Sora tổng quát (3-4 tuổi), Yuri (4-5 tuổi) và Bara (5-6 tuổi)",None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,2482/GDĐT-TC
35,Công ty TNHH Giáo dục và Phát triển Kỹ năng Việt,"Tầng 2, số 21A, đường Lê Quang Chiểu, phường Hiệp Tân Quận Tân Phú Thành Phố Hồ Chí Minh",None,"Đẩy mạnh hoạt động giáo dục kỹ năng sống cho học sinh các cấp theo định hướng phát triển toàn diện phẩm chất, năng lực của học sinh.",Bộ sách Bài tập rèn luyện Kỹ năng sống dành cho học sinh từ lớp 1 đến lớp 9 – Nhà xuất bản Giáo dục Việt Nam.,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,2482/GDĐT-TC
36,Công ty TNHH Superbrain – Chi nhánh Khơi Nguồn,"125-127, đường D3, phường 25 Quận Bình Thạnh Thành Phố Hồ Chí Minh",None,"Hình thành và phát triển những thói quen, hành vi, thái độ tích cực trong cuộc sống.",Bộ sách Toán trí tuệ SuperBain – Nhà xuất bản Trẻ,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,2970/GDĐT-TC
37,Công ty cổ phần Đàu tư Giáo dục và Đào tạo quốc tế Rồng Việt,"122, đường Phan Xích Long, phường 3 Quận Bình Thạnh Thành Phố Hồ Chí Minh",None,Giáo dục kỹ năng sống cho trẻ theo định hướng phát triển toàn diện phẩm chất và năng lực của trẻ gắn với định hướng nghề nghiệp,Bộ sách Bài tập rèn luyện kỹ năng sống và năng lực của trẻ gắn với định hướng nghề nghiệp. dành cho học sinh từ lớp 1 đến lớp 9 – Nhà xuất bản Giáo dục Việt Nam,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,2971/GDĐT-TC
38,Công ty TNHH Phát triển Năng lực Trí tuệ,"20, đường số 12, phường Tăng Nhơn Phú B Quận 9 Thành Phố Hồ Chí Minh",None,"Nâng cao năng lực trí não và kỹ năng cho trẻ, giúp trẻ tăng khả năng ghi nhớ và khả năng tập trung.",Bộ sách Toán Phát triển trí tuệ - Lưu hành nội bộ,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,3117/GDĐT-TC
39,Công ty Cổ phần Đào tạo tài  năng Trẻ Châu Á Thái Bình Dương,"112, đường Nguyễn Đình Chiểu, phường Đa Kao Quận 1 Thành Phố Hồ Chí Minh",None,"Hỗ trợ rèn luyện kỹ năng sống, giáo dục đạo đức, lối sống lành mạnh, khơi dậy cảm hứng, tạo hứng thú và say mê trong học tập; kích thích các giác quan, tư duy khoa học.",Bộ sách Rèn luyện kỹ năng sống dành cho học sinh lớp 1 đến lớp 9 – Nhà xuất bản Giáo dục Việt Nam. ,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,3379/GDĐT-TC
40,"Viện khoa học quản lý Nguồn nhân lực
Thuộc: Liên hiệp các hội Khoa học và Kỹ thuật Việt Nam
","62/2A, đường Trương Công Định, phường 14 Quận Tân Bình Thành Phố Hồ Chí Minh",None,"Trang bị và trau dồi kiến thức, lối sống, kỹ năng làm việc, kỹ năng hội nhập và phát triển bản thân cho học viên",Bộ sách kỹ năng sống cùng Poki – Nhà xuất bản Đại học Quốc Gia Hà Nội,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,3447/GDĐT-TC
41,Công ty TNHH GloBal Me Eduacation,"Tầng 2, Tòa nhà TPP, số 141 đường Nguyễn Đình Chiểu Quận 3 Thành Phố Hồ Chí Minh",None,Hỗ trợ rèn luyện kỹ năng sống cho học viên. ,"Giáo trình định hướng nghề nghiệp, kỹ năng học tập và phát triển nghề nghiệp, săn học bổng du học và sẵn sàng để du học – lưu hành nội bộ. ",None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,3447/GDĐT-TC
42,Công ty TNHH Giáo dục Cầu Vồng,"30, đường Quang Trung, phường Hiệp Phú Quận 9 Thành Phố Hồ Chí Minh",None,"Hỗ trợ rèn luyện kỹ năng tập trung, ghi nhớ và phản xạ linh họa cho học viên.",Bộ sách trí tuệ SuperBrain – Nhà xuất bản trẻ,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,3949/GDĐT-TC
43,Trung tâm Ngoại ngữ - Tin học Huy Hoàng,"15, Tỉnh lộ 8 Huyện Củ Chi Thành Phố Hồ Chí Minh",None,Hỗ trợ rèn luyện kỹ năng số học viên,"Bộ sách Thực hành Kỹ năng sống lớp 1,2,3,4,5 của Nhà xuất bản Giáo dục. ",None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,4151/GDĐT-TC
44,Công ty TNHH Growing Brain,"358, đường Chợ Lớn, phường 11 Quận 6 Thành Phố Hồ Chí Minh",None,"Khơi dậy tiềm năng nghệ thuật nhằm phát triển tư duy sáng tạo, hoàn thiện các kỹ năng sống cho học viên.",Bộ sách Growing Brain – Lưu hành nội bộ,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,4184/GDĐT-TC
45,Công ty TNHH phát triển giáo dục Đắc Phát,"0.09 tầng 1, chung cư 4s, đường 17, phường Hiệp Bình Chánh Quận Thủ Đức Thành Phố Hồ Chí Minh",None,"Hình thành và phát triển những thói quen, hành vi, thái độ tích cực trong cuộc sống.",Bộ sách toán tr1i tuệ SuperBrain – Nhà xuất bản trẻ,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,65/GDĐT-TC 
46,Công ty Cổ phần giáo dục Superbrain – Hci nhánh Vista,"P. 3.9 tầng 3 Khu trung tâm thương mại Vista Walk, số 628C Xa lộ Hà Nội, phường An Phú Quận 2 Thành Phố Hồ Chí Minh",None,"Hình thành và phát triển những thói quen, hành vi, thái độ tích cực trong cuộc sống, rèn luyện kĩ năng tập trung, ghi nhớ và phản xã linh hoạt cho học viên",Bộ sách toán Trí tuệ SuperBrain – Nhà xuất bản trẻ,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,1270/GDĐT-TC 
47,Công ty cổ phần Major Education,"Lầu 2 và lầu 5, số 269A, Nguyễn Trọng Tuyển, phường 10 Quận Phú Nhuận Thành Phố Hồ Chí Minh",None,"Rèn luyện các kĩ năng tập trung, ghi nhớ và phản xạ linh hoạt cho học viên.",Bộ sách Abacus Master,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,1514/GDĐT-TC 
48,Công ty Trách nhiệm hữu hạn Giáo dục Việt My Group,"55, Nguyễn Duy Trinh, Phường Bình Trưng Tây Quận 2 Thành Phố Hồ Chí Minh",None,"Hình thành và phát triển những thói quen, hành vi, thái độ tích cực trong cuộc sống, rèn luyện các kỹ năng phản xạ linh hoạt cho học viên",Bộ sách toán trí tuệ SuperBrain – Nhà xuất bản trẻ,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,2151/GDĐT-TC  
49,Công ty TNHH Japan Music,"6A, Ngô Thời Nhiệm, p7 Quận 3 Thành Phố Hồ Chí Minh",None,Rèn luyện kĩ năng âm nhạc với nhạc cụ là đàn piano nhằm giúp học viên phát triển khả năng cảm thụ âm nhạc,Bộ sách Phương pháp học đàn Piano và những nhạc khúc cổ điển của đàn Piano – nhà xuất bản Đồng Nai,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,2408/GDĐT-TC 
50,Công ty TNHH đầu tư và phát triển Giáo dục thế hệ mới,"28, Hoàng Việt, phường 4 Quận Tân Bình Thành Phố Hồ Chí Minh",None,"Bồi dưỡng kỹ năng tập trung, quan sát, ghi nhớ và tính toán nhanh cho học viên",Bộ sách số học Trí tuệ UCMAS do nhà xuất bản Mỹ thuật phát hành,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,2490/GDĐT-TC 
51,Công ty TNHH Sensecom Global,"45, Trần Quốc Hoàn, phường 4 Quận Tân Bình Thành Phố Hồ Chí Minh",None,Bùi dưỡng kỹ năng tư duy số cho học viên,"Chương trình đào tạo: Bộ sách Counting&Writing 1&@, tư duy số - Basic 1&2, Finger Math-Volume 1&@, Abacus Math 1&2, Sesecom Elementary 172 do nah2 xuất bản Hồng Đức phát hành",None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,2484/GDĐT-TC 
52,Công ty TNHH dịch vụ Giáo dục Sao Việt,"53, Nguyễn Phúc Chu, p15 Quận Tân Bình Thành Phố Hồ Chí Minh",None,Luyện chữ đẹp,Tài liệu Luyện chữ đẹp – Lưu hành nội bộ,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,2686/GDĐT-TC 
53,Công ty Cổ phần đào tạo Vòng tay mẹ,"67, Trần Thị Nghĩ, phường 7 Quận Gò Vấp Thành Phố Hồ Chí Minh",None,"Khơi gợi và nuôi dưỡng niền đam mê học suốt đời, phát triển kĩ năng giao tiếp tự tin, tư duy sáng tạo và giải quyết vấn đề","Bộ sách Fastrackids (Fastrak Singning, Fastrack Science, Fastrack Fundamentals, Fastrack English)- Lưu hành nội bộ",None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,2687/GDĐT-TC 
54,Công ty TNHH Dịch vụ - Giáo dục trẻ em Việt,"133, Hiền Vương, phường Phú Thạnh Quận Tân Phú Thành Phố Hồ Chí Minh",None,"Hình thành và phát triển thói quen , hành vi, thái độ tích cực trong ứng xử tình huống của cuộc sống cá nhân và tham gia đời sống xã hội",Bộ sách Thực hành kỹ năng sống và rèn luyện kỹ năng sống cho học sinh do nhà xuất bản giáo dục Việt Nam phát hành,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,2698/GDĐT-TC 
55,"Công ty cổ phần giáo dục Con sẽ là...

","156 Nam Kỳ Khởi Nghĩa, Phường Bến Nghé Quận 1 Thành Phố Hồ Chí Minh",None,"Đối tượng giảng dạy : học sinh Tiểu học -THCS
hướng dẫn học sinh nhận thức và xử lý được một số vấn đề và vượt qua một số khó khăn trong học tập và cuộc sống.

",Bộ giáo trình đổi mới sáng tạo – huấn luyện kĩ năng,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,2788/GDĐT-TC 
56,Công ty TNHH một thành viên Thăng Long Thăng Tiến,"766/64, đường CMT8, phường 5 Quận Tân Bình Thành Phố Hồ Chí Minh",None,Hỗ trợ rèn luyện kỹ năng sống,Bộ giáo trình thực hành kỹ năng sống dành cho học sinh lớp 1 – lớp 5- Nhà xuất bản Giáo dục Việt Nam,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,3026/GDĐT-TC 
57,Công ty TNHH Nhung Kiều,"116/13 đường Dương Quảng hàm, phường 5 Quận Gò Vấp Thành Phố Hồ Chí Minh",None,"Rèn luyện kĩ năng viết đúng, viết đẹp cho trẻ",Giáo trình Luyện chữ đẹp – lưu hành nội bộ,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,3031/GDĐT-TC 
58,Công ty TNHH Thế giới tí hon,"216, đường Đồng Đen, P14 Quận Tân Bình Thành Phố Hồ Chí Minh",None,Hình thành và phát triển kĩ năng hội họa và kĩ năng vận động cho trẻ,Giáo trình mỹ thuật và Aerobic – lưu hành nội bộ,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,3074/GDĐT-TC 
59,Công ty TNHH Giáo dục Sen Kim Cương Việt Nam,"22 đườngNguyễn Bỉnh Khiêm, phường Đakao Quận 1 Thành Phố Hồ Chí Minh",None,"Hình thành và phát triển thói quen , hành vi, thái độ tích cực trong ứng xử tình huống của cuộc sống cá nhân và tham gia đời sống xã hội",Sách  “ Toán  phát triển trí tuệ Brianpower”,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,202/GDĐT-TC 
60,Công ty TNHH Giáo dục Nét Hoa,"15/2 đường Lê Văn Huân, Phường 13 Quận Tân Bình Thành Phố Hồ Chí Minh",None,Rèn luyện kỹ năng viết chữ đẹp cho học viên,Tài liệu “Giúp em tập viết đúng” và “Thực hành kỹ năng sống” của Nhà xuất bản Giáo dục,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,4512/GDĐT-TC 
61,Công ty TNHH Kipi Edu,"53 Trần Thị Nghĩa, Phường 7 Quận Gò Vấp Thành Phố Hồ Chí Minh",None,"Hình thành và phát triển thói quen , hành vi, thái độ tích cực trong ứng xử tình huống của cuộc sống cá nhân và tham gia đời sống xã hội",Bộ sách “ Thử thách IQ” cho học sinh tiểu học của Nhà xuất bản Thế Giới,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,4615/GDĐT-TC 
62,Công ty TNHH SunnyCare,"57/6/1, đường Điện Biên Phủ, Phường 15 Quận Bình Thạnh Thành Phố Hồ Chí Minh",None,"Hình thành và phát triển thói quen , hành vi, thái độ tích cực trong ứng xử tình huống của cuộc sống cá nhân và tham gia đời sống xã hội",Giáo trình giáo dục kỹ năng sống của Nhà xuất bản Đại học Sư phạm,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,4699/GDĐT-TC 
63,Công ty TNHH Dịch vụ và Phát triển Giáo dục Minh Khoa,"10 đường Tôn Thất Hiệp,Phường13 Quận 11 Thành Phố Hồ Chí Minh",None,"Hình thành và phát triển thói quen , hành vi, thái độ tích cực trong ứng xử tình huống của cuộc sống cá nhân và tham gia đời sống xã hội",Giáo trình giáo dục kỹ năng sống của Bộ Giáo dục và Đào tạo,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,4700/GDĐT-TC 
64,Công ty TNHH Đầu tư và Phát triển Giáo dục Thiên Anh Việt,"50/1B – 50/1C, TL 29, khu phố 3C, phường Thạnh Lộc Quận 12 Thành Phố Hồ Chí Minh",None,"Hình thành và phát triển thói quen , hành vi, thái độ tích cực trong ứng xử tình huống của cuộc sống cá nhân và tham gia đời sống xã hội",Giáo trình giáo dục kỹ năng sống của Bộ Giáo dục và Đào tạo,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,4616/GDĐT-TC 
65,Công ty Cổ phần Giáo dục KDI,"phòng 10.10 tấng 10 tòa nhà Diamond Plaza, số 34 đường Lê Duẩn, phường Bến Nghé, Quận 1 và  phòng 4.1 tầng 4, số 169 đường Nam Kỳ Khởi Nghĩa, Phường 7 Quận 3 Thành Phố Hồ Chí Minh",None,"Chương trình đào tạo và thực hành cho học sinh về các nội dung  giáo dục STEM, hướng dẫn  năng lực tư duy sáng tạo, giáo dục và nâng cao tư duy thiết kế thông qua mô hình không gian sáng chế.",None,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,4595/GDĐT-TC 
66,Công ty TNHH Phát triển Giáo dục Quang Phát,"11/1 đường 132, phường Phước Long A Quận 9 Thành Phố Hồ Chí Minh",None,"Hình thành và phát triển thói quen , hành vi, thái độ tích cực trong ứng xử tình huống của cuộc sống cá nhân và tham gia đời sống xã hội",Giáo trình kỹ năng sống lưu hành nội bộ,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,83/GDĐT-TC 
67,Công ty TNHH La Hoàng Dũng,"580/5 Quốc lộ 13, khu phố 6, phường Hiệp Bình Phước Quận Thủ Đức Thành Phố Hồ Chí Minh",None,"Hình thành và phát triển thói quen , hành vi, thái độ tích cực trong ứng xử tình huống của cuộc sống cá nhân và tham gia đời sống xã hội","Tài liệu luyện Tiếng Việt học sinh tiểu học của tác giả Hoàng Trường Giang, Đặng Tú, Phuong Nam, Nguyễn Gia Hân, Đinh Văn Hữu",None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,758/GDĐT-TC 
68,Công ty TNHH Tư vấn và Hỗ trợ Giáo dục Điểm Tựa,"411/15A dường Lê Đại Hành, Phường 11 Quận 11 Thành Phố Hồ Chí Minh",None,"Rèn luyện các thói quen, hành vi, thái độ tích cực, lành mạnh trong ứng xử các tình huống trong cuộc sống, hoàn thiện nhân cách, định hướng, phát triển bản than tốt hơn trên nền tảng các giá trị sống cho học viên từ lớp 1 đến lớp 5","Tài liệu Thực hành kỹ năng sống lớp 1,2,3,4,5 của Nah2 xuất bản Giáo dục",None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,4852/GDĐT-TC 
69,Công ty TNHH Giáo dục Nhân Tài,"11, Đường số 6, khu dân cư Vĩnh Lộc, phường Bình Hưng Hòa B Quận Bình Tân Thành Phố Hồ Chí Minh",None,"Hình thành và phát triển thói quen , hành vi, thái độ tích cực trong ứng xử tình huống của cuộc sống cá nhân và tham gia đời sống xã hội","Tài liệu tự biên soạn, lưu hành nội bộ",None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,917/GDĐT-TC 
70,Công ty Cổ phần Phát triển Giáo dục Quốc tế GAIA,"179, đường Hoàng Văn Thụ, Phường 08 Quận Phú Nhuận Thành Phố Hồ Chí Minh",None,"Trang bị cho học sinh những kiến thức, giá trị, thái độ và kỹ năng phù hợp. Trên cơ sở đó hình thành cho học sinh những hành vi, thói quen lành mạnh tích cực, trong các mối quan hệ, các tình huống và hoạt động hoạt động hàng ngày. Tạo cơ hội thuận lợi để học sinh thực hiện tốt quyền, bổn phận của mình ; phát triển hài hòa về thể chất, trí tuệ, tinh thần và đạo đức.",Bộ sách Bài tập Rèn luyện Kỹ năng sống dành cho học sinh từ lớp 1 đến lớp 9 do Nhà xuất bản Giáo dục Việt Nam.,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,1715/GDĐT-TC 
71,Công ty TNHH Phù Sa Đỏ,"157, đường Lý Chính Thắng Quận 3 Thành Phố Hồ Chí Minh",None,"Hình thành và phát triển những thói quen, hành vi, thái độ tích cực, lành mạnh trong việc ứng xử các tình huống của cuộc sống cá nhân và tham gia đời sống xã hội, qua đó hoàn thiện nhân  cách và định hướng phát triển bản thân tốt hơn dựa trên nền tảng các giá trị sống cho trẻ mầm non và học sinh tiểu học, giúp trẻ nhanh nhẹn, năng động, linh hoạt, biết tập trung lắng nghe và có phản xạ tốt, trí não được kích thích và hoạt động nhịp nhàng",Chương trình giáo dục kỹ năng sống từ tiểu học đến trung học theo khung chương trình Giáo dục và Đào tạo,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,1603/GDĐT-TC 
72,Công ty TNHH Xây dựng cơ khí thương mại Nam Trung,"57, đường số 6, khu phố 4, phường Bình Hưng Hòa B Quận Bình Tân Thành Phố Hồ Chí Minh",None,"Hình thành và phát triển những thói quen, hành vi, thái độ tích cực, lành mạnh trong việc ứng xử các tình huống của cuộc sống cá nhân và tham gia đời sống xã hội, qua đó hoàn thiện nhân  cách và định hướng phát triển bản thân tốt hơn dựa trên nền tảng các giá trị sống cho trẻ mầm non và học sinh tiểu học, giúp trẻ nhanh nhẹn, năng động, linh hoạt, biết tập trung lắng nghe và có phản xạ tốt, trí não được kích thích và hoạt động nhịp nhàng","Rèn kỹ năng viết chữ đẹp, năng khiếu vẽ, óc thẫm mỹ và thực hành kỹ năng sống",None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,1346/GDĐT-TC 
73,Công ty TNHH Aplus Math,"1-3 đường số 3A, cư xá Bình Thới, P8 Quận 11 Thành Phố Hồ Chí Minh",None,"Giúp mỗi cá nhân trở thành những con người năng động, tự tin và thành công trong cuộc sống",Bộ giáo trình Kỹ năng Tư duy Toán học Early Steps và Key Steps,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,1958/GDĐT-TC 
74,Công ty TNHH MTV Giáo dục Đào tạo Giang Trần,"528 đường Lê Văn Lương, xã Phước Kiển Huyện Nhà Bè Thành Phố Hồ Chí Minh",None,"Hình thành và phát triển những thói quen, hành vi, thái độ tích cực, lành mạnh trong việc ứng xử các tình huống của cuộc sống cá nhân và tham gia đời sống xã hội, qua đó hoàn thiện nhân  cách và định hướng phát triển bản thân tốt hơn dựa trên nền tảng các giá trị sống cho trẻ mầm non và học sinh tiểu học, giúp trẻ nhanh nhẹn, năng động, linh hoạt, biết tập trung lắng nghe và có phản xạ tốt, trí não được kích thích và hoạt động nhịp nhàng",Tài liệu thực hành Kỹ năng sống theo  quy định cảu Bộ Giáo dục và Đào tạo,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,1911/GDĐT-TC 
75,Công ty Cổ phần Giáo dục Michael Việt Nam,"384, đường Hoàng Diệu, Phường 6 Quận 4 Thành Phố Hồ Chí Minh",None,"Hình thành và phát triển những thói quen, hành vi, thái độ tích cực, lành mạnh trong việc ứng xử các tình huống của cuộc sống cá nhân và tham gia đời sống xã hội, qua đó hoàn thiện nhân  cách và định hướng phát triển bản thân tốt hơn dựa trên nền tảng các giá trị sống cho trẻ mầm non và học sinh tiểu học, giúp trẻ nhanh nhẹn, năng động, linh hoạt, biết tập trung lắng nghe và có phản xạ tốt, trí não được kích thích và hoạt động nhịp nhàng",Chương trình giáo dục kỹ năng sống lứa tuổi trung học theo khung chương trình Bộ Giáo dục và Đào tạo,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,2161/GDĐT-TC
